"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#label","Anguillara Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#label","Ангвиллара-Сабация"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#label","Anguillara Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#label","أنغويلارا سابازيا"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#label","Anguillara Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#label","Anguillara Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#comment","Anguillara Sabazia est une commune italienne d'environ 19 500 habitants, située dans la ville métropolitaine de Rome Capitale, dans la région Latium, en Italie centrale."
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/31977"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263674.xml"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anguillara-Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アングイッラーラ・サバーツィア"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anguillara_Sabazia_(munisipyo)"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr87000846"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anguillariae"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안구일라라사바치아"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنگوئیلارا_ساباتسیا"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ангвиллара-Сабация"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ангвиллара-Сабаци"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11992214f#about"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангвиллара-Сабация"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anguillara_Sabazia"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127105644"
"http://fr.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Anghillæa_Sabaçia"
