"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","Stade Roland Garros"
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",1301490
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",39344693
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Roland_Garros?oldid=39344693&ns=0"
"http://fr.dbpedia.org/resource/Stade_Roland_Garros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_Roland_Garros"
