"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cruz da Marinha"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","Creu de la Marina"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","Navy Cross"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","海軍十字章"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","Військово-морський хрест (США)"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","Navy Cross"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cruz de la Armada"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#label","Huân chương Thập tự Hải quân"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#comment","La Navy Cross (Croix de la Navy) est la plus haute décoration décernée par la Navy (la Navy Distinguished Service Medal lui était supérieure jusqu'en 1943) et la deuxième plus haute récompense américaine récompensant la valeur au combat après la Medal of Honor."
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675074"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navy_Cross_(United_States)"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військово-морський_хрест_(США)"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крест_Военно-морских_сил_(США)"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navy_Cross"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Navy_Cross"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Navy_Cross"
"http://fr.dbpedia.org/resource/Navy_Cross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Navy_Cross"
