"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2000/01/rdf-schema#label","Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2000/01/rdf-schema#label","Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2000/01/rdf-schema#label","Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2000/01/rdf-schema#label","Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2000/01/rdf-schema#comment","Madarounfa est une ville du département de Madarounfa, dans la région de Maradi, au sud du Niger."
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507048.xml"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مادارؤنفا"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rx6w9"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Madarounfa_(gari)"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2441526/"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1091781"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madarounfa_(kapital_sa_departamento)"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984304"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1173159474068427660996"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madarounfa"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageID",6332140
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageRevisionID",183643414
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nielloua"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madarounfa_(département)"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Niger"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maradi_(région)"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maradi"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peul"
"http://fr.dbpedia.org/resource/Madarounfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
