"subject","predicate","object"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#label","Kraków-Płaszów concentration camp"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#label","Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#label","Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#label","Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#label","クラクフ・プワシュフ強制収容所"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#label","Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#label","Плашов"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#comment","Płaszów est aujourd'hui un quartier de la ville de Cracovie en Pologne. En décembre 1942, les occupants allemands implantent dans son voisinage un camp de travaux forcés où ils envoient des prisonniers issus du ghetto de Cracovie créé le 3 mars 1941 (Zwangsarbeitslager Plaszow der SS - und des Polizeiführers im Distrikt Krakau). En janvier 1944, le camp est transformé en camp de concentration autonome (Konzentrationslager Plaszow bei Krakau)."
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:German_Nazi_concentration_camp_in_Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Plaszow"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100510005"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плашув_(концентраційний_табір)"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普瓦舒夫集中营"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלאשוב"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plaszow"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردوگاه_کار_اجباری_کراکوف-پلاشوف"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160408"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127155327"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Płaszówin_keskitysleiri"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yqqf"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kraków-Płaszów_toplama_kampı"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3088887/"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krakkó-Płaszówi_koncentrációs_tábor"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατόπεδο_καταναγκαστικής_εργασίας_Πλάζοφ"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ค่ายกักกันปวาซอฟ"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Płaszów_konsentrasjonsleir"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_concentración_de_Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плашов"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラクフ・プワシュフ強制収容所"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сабирни_логор_Краков-Плашов"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Plaszow_koncentrationslejr"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KZ_Plaszow"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koncentrační_tábor_Kraków-Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kraków-Płaszów_concentration_camp"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82020286"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trại_tập_trung_Kraków-Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_di_concentramento_di_Kraków-Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plaszow"
"http://fr.dbpedia.org/resource/Płaszów","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_subcamps_of_Kraków-Płaszów"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageID",1005145
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageRevisionID",187549714
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus_de_Krakus"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon_Göth"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1254"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kopiec_Krakusa.jpg"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luise_Danz"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Gerwing"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Pologne"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Emailwarenfabrik"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1941"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PLASZOW-German_concentration_camp_near_Krakow_PL.jpg"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cracovie_(Gouvernement_général_de_Pologne)"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wikipedia-memorial-plaszow.jpg"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Cracovie"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieliczka"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_travail"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_travail_de_Brünnlitz"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptsturmführer"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Heise"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Orlowski"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Schindler"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches_de_la_mort"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1945"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trawniki_(camp_de_travail_forcé)"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban_(carrière)"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liste_de_Schindler"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mielec"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.yadvashem.org/exhibitions/from_our_photo_archive/schindler/images/7836_1.jpg"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toolito.com/film-liste-schindler-cracovie/"
"http://fr.dbpedia.org/resource/Płaszów","http://dbpedia.org/ontology/wikiPageLength",10005
"http://fr.dbpedia.org/resource/Płaszów","http://www.georss.org/georss/point","50.0327 19.9618"
"http://fr.dbpedia.org/resource/Płaszów","http://www.georss.org/georss/point","50.030833333333 19.9675"
"http://fr.dbpedia.org/resource/Płaszów","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Pologne"
"http://fr.dbpedia.org/resource/Płaszów","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Płaszów","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Płaszów","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Płaszów","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
