"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2011 dans l'Eure"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586726"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52yf"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://dbpedia.org/ontology/wikiPageID",5270104
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://dbpedia.org/ontology/wikiPageRevisionID",181509093
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Eure"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Breteuil_(Eure)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Le_Tanneur"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_l'Eure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Jussiaume"
