"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2000/01/rdf-schema#label","Hi and Lois"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2000/01/rdf-schema#label","Hi and Lois"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2000/01/rdf-schema#comment","Hi and Lois est une série de bande dessinée américaine créée par Mort Walker (scénario) et Dik Browne (dessin) et diffusée sous forme de comic strip depuis le 18 octobre 1954 par King Features Syndicate. Elle a été traduite en français sous les noms Flora et Hippolyte et Clémentine."
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hi-and-Lois"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mads_og_Misse"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993431"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hi_and_Lois"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Familjen_Flax"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hi_and_Lois"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hi_and_Lois"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hi_and_Lois"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pirkko_ja_Pentti"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_familie_Achterop"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yxfy"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageID",9783736
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageRevisionID",168907812
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_Walker"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beetle_Bailey"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_National_Cartoonists_Society"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toonopedia"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Cartoonists_Society"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Reuben"
"http://fr.dbpedia.org/resource/Hi_and_Lois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Features_Syndicate"
