"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2000/01/rdf-schema#label","Curva del diablo"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2000/01/rdf-schema#label","Courbe du diable"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2000/01/rdf-schema#comment","La courbe du diable a été étudiée en 1750 par Cramer et en 1810 par Lacroix."
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Devil's_curve"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/DevilsCurve.html"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hudičeva_krivulja"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Devil's_curve"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corba_del_diable"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vwmch"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devil's_curve"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עקומת_השטן"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00370984n"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魔鬼曲線"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duivelscurve"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curva_del_diablo"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776413733"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2150139"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curva_do_diabo"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منحنی_شیطان"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://dbpedia.org/ontology/wikiPageID",966330
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://dbpedia.org/ontology/wikiPageRevisionID",164164032
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Devils_curve_a=0.8_b=1.svg"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemniscate"
"http://fr.dbpedia.org/resource/Courbe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Devils_curve_a=0.0-1.0_b=1.svg"
