"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Single certifié sextuple platine aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Singoli_certificati_sei_volte_disco_di_platino_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8747582"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",11219474
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",142260060
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Single certifié sextuple platine aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis?oldid=142260060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_sextuple_platine_par_pays"
