"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#label","Unconquered"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#label","Gli invincibili (film)"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#label","征服されざる人々"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#label","Unconquered (1947 film)"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#label","Les Conquérants d'un nouveau monde"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#label","Непобеждённый"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#comment","Les Conquérants d'un nouveau monde (Unconquered) est un film américain réalisé par Cecil B. DeMille tourné en Technicolor, sorti en 1947."
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186932"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7A25-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=121610"
"http://fr.dbpedia.org/resource/Les_Conquérants_d'un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film144441.html"
