"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Benoît - Saint-Aignan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Benoit - Saint-Aignan est une gare ferroviaire française, fermée, de la ligne d'Orléans à Gien. Elle est située, au nord du bourg et à 4 km de Saint-Benoît-sur-Loire. sur le territoire de la commune de Bray-Saint-Aignan, dans le département du Loiret, en région Centre-Val de Loire. Elle est fermée au service des voyageurs, comme la ligne, depuis 1939. Un projet prévoit une réouverture de ce service à une date indéterminée."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Benoît_-_Saint-Aignan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5rcf3n2"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Benoît_-_Saint-Aignan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61895155"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageID",12401137
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageRevisionID",188440638
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Loiret"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Orléans_à_Gien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-d'Abbat"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bray-en-Val"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Orléans_à_Gien"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Benoît_-_Saint-Aignan","http://dbpedia.org/ontology/wikiPageLength",3941
