"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://www.w3.org/2000/01/rdf-schema#label","21 Hours at Munich"
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://dbpedia.org/ontology/wikiPageID",12308935
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",155755123
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_21_heures_de_Munich"
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_21_heures_de_Munich"
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21_Hours_at_Munich?oldid=155755123&ns=0"
"http://fr.dbpedia.org/resource/21_Hours_at_Munich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21_Hours_at_Munich"
