"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de New Haven (WTA 2001)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2000/01/rdf-schema#label","Pilot Pen Tennis 2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van New Haven 2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de New Haven est un tournoi de tennis professionnel. L'édition féminine 2001, classée en catégorie Tier II, se dispute du 20 au 26 août 2001. Venus Williams remporte le simple dames. En finale, elle bat Lindsay Davenport, décrochant à cette occasion le 20e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Cara Black et Elena Likhovtseva."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2001_पायलट_पेन_टेनिस"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_New_Haven_2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195y22"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534953"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_Haven_(WTA_2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pilot_Pen_Tennis_2001"
