"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2000/01/rdf-schema#label","Digital Fusion"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2000/01/rdf-schema#label","Eyeon Fusion"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2000/01/rdf-schema#label","Blackmagic Fusion"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2000/01/rdf-schema#label","إيون فيوجن"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2000/01/rdf-schema#comment","Digital Fusion est un logiciel de compositing créé par . Le logiciel a été racheté par la société australienne BlackMagicDesign qui l'édite actuellement sous le nom de Fusion 17. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eyeon-Fusion"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027811"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيون_فيوجن"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eyeon_Fusion"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Blackmagic_Fusion"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwhvw"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackmagic_Fusion"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageID",1262203
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageRevisionID",182507177
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotoscopie"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositing"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_graphique"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyeon"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blackmagicdesign.com/fr/"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://dbpedia.org/ontology/wikiPageLength",1632
"http://fr.dbpedia.org/resource/Digital_Fusion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_graphique"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://xmlns.com/foaf/0.1/homepage","https://www.blackmagicdesign.com/fr/"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Digital_Fusion","http://xmlns.com/foaf/0.1/name","Fusion"
"http://fr.dbpedia.org/resource/Digital_Fusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
