"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2000/01/rdf-schema#label","Station Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2000/01/rdf-schema#label","Gare de Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Laissey est une gare ferroviaire française de la ligne de Dole-Ville à Belfort, située sur le territoire de la commune de Laissey dans le département du Doubs en région Bourgogne-Franche-Comté. Elle est mise en service en 1858 par la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée (PLM). C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frham"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2012830"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4dyt"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laissey_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageID",2449898
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageRevisionID",183231177
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Baume-les-Dames"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Douvot"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Dole-Ville_à_Belfort"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Besançon-Viotte"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dijon-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belfort"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Laissey_vue_en_direction_de_Besançon.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Deluz"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ougney-Douvot"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5816374d/f1.image"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://dbpedia.org/ontology/wikiPageLength",8267
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://www.georss.org/georss/point","47.299026 6.233506"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://xmlns.com/foaf/0.1/name","Laissey"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_en_mouvement"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Laissey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
