"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2000/01/rdf-schema#label","Atleti neutrali autorizzati"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2000/01/rdf-schema#label","Athlète neutre autorisé"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2000/01/rdf-schema#label","Authorised Neutral Athletes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2000/01/rdf-schema#label","Authorised Neutral Athletes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2000/01/rdf-schema#label","Authorised Neutral Athletes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2000/01/rdf-schema#label","Authorised Neutral Athletes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2000/01/rdf-schema#comment","Un athlète neutre autorisé ou ANA (en anglais, Authorised Neutral Athlete) est un athlète russe, agréé par l'IAAF à sa propre demande, afin de concourir sans affiliation nationale sous bannière neutre. L'ensemble de ces athlètes constitue le groupe des « athlètes neutres », créé par l'IAAF en 2016. L'abréviation officielle du groupe des « athlètes neutres » agréés par l'IAAF est ANA ; c'est également le « code pays » officiel de l'IAAF, notamment utilisé lors de la présentation des athlètes et l'affichage de leurs résultats."
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξουσιοδοτημένοι_Ουδέτεροι_Αθλητές"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Authorised_Neutral_Athletes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atleti_neutrali_autorizzati"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006f9z3"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atletas_Neutrales_Autorizados"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ауторизовани_неутрални_атлетичари"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوندگان_مجاز_بی‌طرف"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Autoriserte_nøytrale_utøvere"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neutraalne_sportlane"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/授權中立運動員"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Authorised_Neutral_Athletes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתלט_נייטרלי_מורשה"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нейтральный_атлет"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Authorised_Neutral_Athletes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Authorised_Neutral_Athletes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35122846"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageID",11031438
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageRevisionID",167183952
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2018"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_russe_d'athlétisme"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_paralympique"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_en_Russie"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darya_Klishina"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ANA_flag_(2017).svg"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlètes_olympiques_réfugiés_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_2018"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlètes_paralympiques_neutres_aux_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/wikiPageLength",6570
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athlète_neutre_autorisé?oldid=167183952&ns=0"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANA_flag_(2017).svg"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://fr.dbpedia.org/property/fr","athlètes réfugiés"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://fr.dbpedia.org/property/trad","Athlete Refugee Team"
"http://fr.dbpedia.org/resource/Athlète_neutre_autorisé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ANA_flag_(2017).svg?width=300"
