"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#label","Duch II: Druga strona"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#label","Poltergeist II"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#label","Poltergeist II: The Other Side"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#label","Poltergeist II – Die andere Seite"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#label","Poltergeist 2"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#label","Poltergeist II: The Other Side"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#label","Poltergeist II - L'altra dimensione"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#label","ポルターガイスト2"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#comment","Poltergeist 2 ou Poltergeist II : L'autre côté au Québec (Poltergeist II: The Other Side) est un film d'horreur américain de Brian Gibson, sorti en 1986. Il s'agit de la suite du film Poltergeist (1982). Il sera suivi de Poltergeist 3 en 1988."
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/612,"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=poltergeist2.htm"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=21727"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091778"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/poltergeist-ii-the-other-side/"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2065.html?nopub=1"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8427"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91502/"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707403"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/22795"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6993"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Poltergeist-II-The-Other-Side"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/poltergeist_ii_the_other_side"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8404/"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/811836"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9663"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v38629"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/99C6-2107-C9D6-4674-254A-E"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11133"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004037/"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/62189"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1328725"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306250/"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57443"
"http://fr.dbpedia.org/resource/Poltergeist_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=17283"
