"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Les Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Moviment nabí"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Наби (группа)"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","ナビ派"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Nhóm họa Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Les Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Nabis (artistas)"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Les Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Les Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Nabiści"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Nabi (peinture)"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement nabi (dont les membres sont les nabis) est un mouvement artistique postimpressionniste d'avant-garde, né en marge de la peinture académique de la fin du XIXe siècle et du début du XXe siècle."
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0125487.xml"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2242960"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Nabis-French-artists"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503708"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nabiler"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มนาบี"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nabisti"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_nabí"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nabiai"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Набі"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nabis_(Künstler)"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나비파"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Набизъм"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/那比派"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תנועת_הנאבי"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Les_Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015ym8"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Наби"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ομάδα_Ναμπί"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhóm_họa_Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Les_Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبی‌ها"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16895"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nabis-ryhmä"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabis_(artistas)"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567964"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nabi"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabiści"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nabis_(artistoj)"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナビ派"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nabis_(umění)"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наби_(группа)"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nabis"
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://dbpedia.org/ontology/wikiPageID",230409
"http://fr.dbpedia.org/resource/Nabi_(peinture)","http://dbpedia.org/ontology/wikiPageRevisionID",188477865
