"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/2000/01/rdf-schema#label","État national-légionnaire"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/2000/01/rdf-schema#label","Stato Nazionale Legionario"
"http://fr.dbpedia.org/resource/État_national-légionnaire","http://www.w3.org/2000/01/rdf-schema#label","National Legionary State"
