"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","Golden Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","ゴールデンフット賞"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","Golden Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","Guldfoten"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","Golden Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","Golden Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","Golden foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","Bàn chân vàng"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#label","Golden Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Golden Foot est un prix international de football remis chaque année depuis 2003 pour récompenser la carrière d'un joueur pour l'ensemble de ses performances. Ce prix ne récompense donc pas un joueur sur l'année écoulée. Le joueur choisi doit s'être distingué par ses réalisations athlétiques (à la fois comme individus et comme acteurs de l'équipe) et par sa personnalité. Le prix est seulement donné aux joueurs actifs d'au moins 28 ans, et ne peut être gagné qu'une fois. Un trophée dans la catégorie des légendes est également remis aux anciens joueurs."
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Golden-Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_Foot_footprints_in_Monaco"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Golden_Foot-díj"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پای_طلایی"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Golden_foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רגל_הזהב"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bàn_chân_vàng"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qızıl_Ayaq"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83710"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Golden_Foot"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールデンフット賞"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldfoten"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_القدم_الذهبية"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_Χρυσή_Πατούσα"
"http://fr.dbpedia.org/resource/Golden_Foot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Foot"
