"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://www.w3.org/2000/01/rdf-schema#label","Caen-la-Mer"
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://dbpedia.org/ontology/wikiPageID",90571
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",157886920
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen_la_Mer"
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Caen_la_Mer"
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caen-la-Mer?oldid=157886920&ns=0"
"http://fr.dbpedia.org/resource/Caen-la-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caen-la-Mer"
