"subject","predicate","object"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","Норрчепінг (футбольний клуб)"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","IFK Norrköping"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","IFK Norrköping"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","نادى نورشوبينج"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","IFK Norrköping"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","北雪平體育會"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","IFK Norrköping"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","نادي نورشوبينغ"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","IFK Norrköping"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","IFK Norrköping"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#comment","Le IFK Norrköping (nom complet : Idrottsföreningen Kamraterna Norrköping) est un club de football suédois basé à Norrköping, créé le 29 mai 1897."
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/IFK_Norrköping"
"http://fr.dbpedia.org/resource/IFK_Norrköping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IFK_Norrköping"
