"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/2000/01/rdf-schema#label","Panasonic Lumix DMC-FZ300"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/2000/01/rdf-schema#label","Panasonic Lumix DMC-FZ300"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/2000/01/rdf-schema#comment","Le Panasonic Lumix DMC-FZ300 (appelé également Panasonic Lumix DMC-FZ330) est un appareil photographique numérique de type bridge à ouverture maximale constante annoncé par Panasonic le 16 juillet 2015 (ouverture maximale f/2.8 et minimale de f/8 en mode photo et f/11 en mode vidéo). Il succède au Panasonic Lumix DMC-FZ200. Il peut filmer en vidéo UHD (4K) (24p et 30p pour le FZ300 ; 24p ou 25p pour le FZ330), il est stabilisé sur 5 axes et son boîtier est tropicalisé."
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panasonic_Lumix_DMC-FZ300"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25043364"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv1qt88k"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panasonic_Lumix_DMC-FZ300"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://fr.dbpedia.org/property/alim","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://fr.dbpedia.org/property/flash","Flash intégré"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://fr.dbpedia.org/property/modeRafale",12
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://fr.dbpedia.org/property/nombrePixels",12
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Bridge_(photographie)"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageID",12606423
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageRevisionID",181815930
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(photographie)"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panasonic"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_définition"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SD"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumix"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge_(photographie)"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panasonic"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ1000"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ200"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ2000"
"http://fr.dbpedia.org/resource/Panasonic_Lumix_DMC-FZ300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2015"
