"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Norvège aux Jeux olympiques d'été de 1928"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Норвегія на літніх Олімпійських іграх 1928"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1928/Teilnehmer (Norwegen)"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Noruega nos Jogos Olímpicos de Verão de 1928"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Норвегия на летних Олимпийских играх 1928"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#comment","La Norvège participe aux Jeux olympiques d'été de 1928 à Amsterdam. 52 athlètes norvégiens ont participé à 42 compétitions dans 9 sports. Ils y ont obtenu quatre médailles : une d'or, deux d'argent et une de bronze."
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noruega_nos_Jogos_Olímpicos_de_Verão_de_1928"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norvegia_ai_Giochi_della_IX_Olimpiade"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норвегія_на_літніх_Олімпійських_іграх_1928"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131876"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norsko_na_Letních_olympijských_hrách_1928"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norge_under_Sommer-OL_1928"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1928/Teilnehmer_(Norwegen)"
"http://fr.dbpedia.org/resource/Norvège_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norwegia_na_Letnich_Igrzyskach_Olimpijskich_1928"
