"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Mongolia Zewnętrzna"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","外蒙古"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Mongolia Esterna"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","外蒙古"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Внешняя Монголия"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Mongólia Exterior"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Зовнішня Монголія"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Buiten-Mongolië"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Buite-Mongolië"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Mongolie-Extérieure"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Mongòlia Exterior"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Ngoại Mông"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#label","Mongolia Exterior"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#comment","La Mongolie-Extérieure (mongol : ᠭᠠᠳᠠᠭᠠᠲᠤᠮᠣᠩᠭᠣᠯ, VPMC : Gadaɣatu Monggol, cyrillique : Гадаад Монгол, MNS : Gadaad Mongol (littéralement, Mongolie-Extérieure), translittération mandchoue : Tulergi Monggo, chinois : 外蒙古 ; pinyin : Wài Měnggǔ), également appelée Mongolie Septentrionale, Mongolie du Nord ou Mongolie Khalkha, était une entité administrative de la dynastie Qing (1644-1912) depuis son annexion, quasiment équivalente à l'État actuel de Mongolie. Des confusions persistent sur l'étendue de la Mongolie-Extérieure : certains reconnaissent celle-ci comme étant formée uniquement des quatre aïmags Khalkha, Setsen Khan Aimag, Tüsheet Khan Aimag, Sain Noyon Aimag et Zasagt Khan Aimag, d'autres y ajoutent les régions oïrates de Tannu Uriankhai (aujourd'hui république de Touva en Russie) et"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19694369"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Outer-Mongolia"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зовнішня_Монголія"
"http://fr.dbpedia.org/resource/Mongolie-Extérieure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mongolia_Luar"
