"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2000/01/rdf-schema#label","Marion Poussier"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2000/01/rdf-schema#comment","Marion Poussier est une photographe française née à Rennes en 1980. Elle est diplômée de l'École nationale supérieure Louis-Lumière en 2003."
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7849_7724"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/803145"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/390001"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=1054fe92-73eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc9c0"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15579836j#about"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127064052/id"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009056891"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133363910"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293663"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59403887"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageID",5864961
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageRevisionID",176155771
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marc_Ladreit_de_Lacharrière_–_Académie_des_beaux-arts"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_photographie"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_photographie"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_photographie"
"http://fr.dbpedia.org/resource/Marion_Poussier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_photographie"
