"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter i el pres d'Azkaban (pel·lícula)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","哈利波特：阿茲卡班的逃犯 (電影)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter och fången från Azkaban (film)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter and the Prisoner of Azkaban (film)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter en de Gevangene van Azkaban (film)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","هاري بوتر وسجين أزكابان (فيلم)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter e il prigioniero di Azkaban (film)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter et le Prisonnier d'Azkaban (film)"
"http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter y o preso d'Azkaban (cinta)"
