"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Mailhe"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Mailhe"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/2000/01/rdf-schema#comment","Jean Mailhe, Jean Baptiste Mailhe de son nom complet, né à Guizerix le 2 juin 1750 et mort à Paris le 1er juin 1834, est un homme politique français, député de la Haute-Garonne à la Convention nationale. Il laisse son nom à l'« amendement Mailhe », vœu qu'il émit lors du procès de Louis XVI, et tendant à possiblement retarder son exécution."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8042_1809"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13134"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00510476"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63f8cps"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Mailhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mailhe-1"
