"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dulin"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/2000/01/rdf-schema#label","بيير دولين"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dulin"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Dulin, né le 17 septembre 1669 à Paris où il est mort le 28 janvier 1748, est un peintre français. Pierre Dulin est le frère de Nicolas Dulin, architecte et contrôleur des Bâtiments du roi, membre de l'Académie royale d'architecture en 1718."
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pierre-dulin/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre_Dulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01097029"
