"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/2000/01/rdf-schema#label","Randa, Djibouti"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/2000/01/rdf-schema#label","Randa (Djibouti)"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/2000/01/rdf-schema#label","رنده (اقليم تاجوره)"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/2000/01/rdf-schema#comment","Randa est une ville au nord de la République de Djibouti, chef lieu du canton homonyme. Elle est située dans la Région de Tadjourah, dans le massif du Day, à 800 mètres d'altitude. La ville est traversée par la nationale 11. Les localités alentour sont : Balho, Dorra, , Tadjourah, , Airolaf et ."
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/221103/"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Randa,_Jibhuthi"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رنده_(اقليم_تاجوره)"
"http://fr.dbpedia.org/resource/Randa_(Djibouti)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راندا،_جیبوتی"
