"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2000/01/rdf-schema#label","Breno Morais"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2000/01/rdf-schema#label","Breno Morais"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2000/01/rdf-schema#comment","Breno Morais Santos (né le 6 mars 1997 à Aracaju) est un coureur cycliste brésilien, membre de l'équipe Soul Brasil."
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=121004"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=26595"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/207727"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28872370"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breno_Morais"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxchks1x"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breno_Morais"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aracaju"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageID",11111805
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageRevisionID",187680683
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuelta_Ciclista_de_la_Juventud"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kléber_Ramos"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Gaspar"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aracaju"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aracaju"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramiro_Rincón"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_brésilien"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1997"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/wikiPageLength",3973
"http://fr.dbpedia.org/resource/Breno_Morais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_brésilien"
"http://fr.dbpedia.org/resource/Breno_Morais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1997"
"http://fr.dbpedia.org/resource/Breno_Morais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aracaju"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Breno_Morais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breno_Morais?oldid=187680683&ns=0"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/annéesAmateur",2016
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/annéesPro",2017
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/équipesAmateur","UCI Iracemápolis"
"http://fr.dbpedia.org/resource/Breno_Morais","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos"
"http://fr.dbpedia.org/resource/Breno_Morais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Breno_Morais"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/birthName","Breno Morais Santos"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/height","176"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/abstract","Breno Morais Santos (né le 6 mars 1997 à Aracaju) est un coureur cycliste brésilien, membre de l'équipe Soul Brasil."
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Breno_Morais","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_Funvic-São_José_dos_Campos"
