"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#label","Notodonta torva"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#label","Garbatka pomianówka"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#label","Asptandvinge"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#label","Demi-lune grise"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#label","Geelbruine tandvlinder"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#comment","Notodonta torva(
Pour les articles homonymes, voir Demi-lune (homonymie). ) Cet article est une ébauche concernant les lépidoptères. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Notodonta torva « Demi-lune grise »(Notodonta torva). Espèce Notodonta torva(Hübner, 1803) Le Demi-lune grise, Notodonta torva, est une espèce d'insectes lépidoptères, un papillon de nuit de la famille des Notodontidae, de la sous-famille des Notodontinae, et du genre Notodonta."
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF2001+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201218"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Notodonta-torva"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/344971"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=258168"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/637669"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1825083"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id53045"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notodonta_torva"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021144347"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=60290"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=431"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=446446"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/143112"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=936829"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168487"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/309076"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geelbruine_tandvlinder"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Notodonta_torva"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asptandvinge"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsc6d0"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crwbach_tywyll"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Notodonta_torva"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harmonirkko"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305958"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grå_ospetannspinner"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notodonta_torva"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Notodonta_torva"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/988001"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gelbbrauner_Zahnspinner"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/54580/13.0"
"http://fr.dbpedia.org/resource/Demi-lune_grise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garbatka_pomianówka"
