"subject","predicate","object"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2000/01/rdf-schema#label","An-Nàssir Muhàmmad ibn Qàït-bay"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2000/01/rdf-schema#label","An-Nâsir Muhammad ben Qaitbay"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2000/01/rdf-schema#comment","An-Nâsir Muhammad (? - 1498) est un sultan mamelouk burjite qui règne en Égypte de 1496 à 1498."
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._An-Nászir_Muhammad_egyiptomi_szultán"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/An-Nàssir_Muhàmmad_ibn_Qàït-bay"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5cvt"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/An-Nasir_Muhammad_IV."
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An-Nasir_Muhammad_ibn_Qaitbay"
"http://fr.dbpedia.org/resource/An-Nâsir_Muhammad_ben_Qaitbay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الناصر_ناصر_الدين_محمد_بن_قايتباي"
