"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#label","Дискотека Авария"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#label","Diskoteka Avaria"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#comment","Diskoteka Avaria (russe : Дискотека Авария) est un groupe de hip-hop russe, originaire d'Ivanovo. Formé en 1990, il comporte depuis 2012 trois membres : Alexeï Serov, Alexeï Ryjov, et Anna Hohlova."
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2841369"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/diskotekaavariya/"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+DiskotekaAvariya"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diskoteka_Avariya"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/240352"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DAvariya"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGBgwKx8esEuLVmJ6ViZFtA"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/discoavariya"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DiskotekaAvariya"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/124462"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diskoteka_Avarija"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diskoteka_Avariya"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diskoteka_Avariya"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2396154260555524480002"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискотека_Авария"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qtq6k"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556269"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8a0efc57-d9ea-452a-b2ce-55cffc7a9784"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискотека_Авария"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дискотека_Авария"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diskotieka_Awarija"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diskoteka_Avarija"
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://dbpedia.org/ontology/wikiPageID",1443138
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://dbpedia.org/ontology/wikiPageRevisionID",181277784
"http://fr.dbpedia.org/resource/Diskoteka_Avaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
