"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euskarien","http://www.w3.org/2000/01/rdf-schema#label","Euskarien"
"http://fr.dbpedia.org/resource/Euskarien","http://dbpedia.org/ontology/wikiPageID",496027
"http://fr.dbpedia.org/resource/Euskarien","http://dbpedia.org/ontology/wikiPageRevisionID",138015043
"http://fr.dbpedia.org/resource/Euskarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Euskarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Euskarien","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Euskarien","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Euskarien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Euskarien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euskarien?oldid=138015043&ns=0"
"http://fr.dbpedia.org/resource/Euskarien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euskarien"
