"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#label","Сент-Амбруаз"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ambroise"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ambroise (Québec)"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ambroise (Quebec)"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ambroise est une municipalité du Québec située dans la MRC Le Fjord-du-Saguenay au Saguenay-Lac-Saint-Jean. À quelque 20 km de Saguenay et d'Alma, elle est traversée par la route 172. Sa vocation est surtout agricole."
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/94255"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=148074"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Ambroise,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434308.xml"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Амбруаз"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gqmqw"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461746"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Ambroise_(lungsod)"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6137381/"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Ambroise,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Ambroise_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Ambroise,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-آمبروآز،_کبک"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218145542484396640329"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8374537"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Ambroise_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Ambroise_(kommun)"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-امبرویسے،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://dbpedia.org/ontology/wikiPageID",612933
"http://fr.dbpedia.org/resource/Saint-Ambroise","http://dbpedia.org/ontology/wikiPageRevisionID",188813296
