"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сікст (Верхня Савоя)"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sixt (prononciation: sɛ̃ si) est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217402536"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74253"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Сикст_(Лакха_Севваь)"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сікст_(Верхня_Савоя)"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274507d#about"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443045/"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848707"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Sixti_(Sabaudia_Superior)"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Σι"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Sixt"
"http://fr.dbpedia.org/resource/Saint-Sixt","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Sixt"
