"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Nationale Bank Tsjechië"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#label","チェコ国立銀行"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#label","البنك الوطني التشيكي"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Banque nationale tchèque"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Чешский национальный банк"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Česká národní banka"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#label","捷克國家銀行"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional Checo"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#comment","La Banque nationale tchèque (en tchèque : Česká národní banka, ČNB) est la banque centrale de la Tchéquie. Son principal objectif est de maintenir la stabilité des prix. Dans ce but, la banque est indépendante du gouvernement de la Tchéquie ou de tout autre institution parapublique. La banque nationale tchèque est responsable, entre autres, 
* de la politique monétaire 
* de l'émission des billets de banque 
* de l'émission des pièces de monnaie qu'elle sous-traite à la Česká mincovna (Monnaie tchèque)"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2196_2557"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=48136450"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.485189.9"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/czech-national-bank/"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cnb_cz"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010725042"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Czech-National-Bank"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ceska_narodni_banka/"
"http://fr.dbpedia.org/resource/Banque_nationale_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CeskaNarodniBanka"
