"subject","predicate","object"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2000/01/rdf-schema#label","Like You'll Never See Me Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2000/01/rdf-schema#label","Like You'll Never See Me Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2000/01/rdf-schema#label","Like You'll Never See Me Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2000/01/rdf-schema#label","Like You'll Never See Me Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2000/01/rdf-schema#label","Like You'll Never See Me Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2000/01/rdf-schema#comment","Like You’ll Never See Me Again est une chanson interprétée par l’artiste américaine Alicia Keys. C’est le second single extrait de son 3e album studio, As I Am. Écrit et produit par Keys et Kerry Brothers Jr., il est sorti officiellement en novembre 2007. Au reste, Like You’ll Never See Me Again a été remixé avec la collaboration du rappeur Ludacris, et il a remporté deux NAACP Image Awards (clip vidéo exceptionnel et chanson exceptionnelle), ainsi qu’un ASCAP Rhythm & Soul Music Award pour meilleure chanson R&B/Hip-Hop."
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=xPvwDcrT6rU"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/like-youll-never-see-me-again-lyrics-alicia-keys.html"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/87c12d40-79a2-311a-bc41-d9c4cb0ca0cf"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Like_You'll_Never_See_Me_Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Like_You'll_Never_See_Me_Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Like_You'll_Never_See_Me_Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Like_You'll_Never_See_Me_Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Like_You'll_Never_See_Me_Again"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2682875"
"http://fr.dbpedia.org/resource/Like_You'll_Never_See_Me_Again","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cp0fw"
