"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Waldeck-Rousseau (incrociatore)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Waldeck-Rousseau (1910)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Waldeck-Rousseau (croiseur cuirassé)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Waldeck-Rousseau fut un croiseur cuirassé de la marine française de classe Edgar Quinet, développement des croiseurs du type Ernest Renan. Il porte le nom de Pierre Waldeck-Rousseau (1846-1904), homme politique français de la Troisième République."
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waldeck-Rousseau_(ship,_1908)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валдек-Русо_(броненосен_крайцер,_1908)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q3ql3"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waldeck-Rousseau_(incrociatore)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальдек-Руссо_(броненосный_крейсер)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Waldeck-Rousseau_(ship,_1908)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_cruiser_Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_Waldeck-Rousseau_(1908)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2060275"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageID",4216015
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageRevisionID",171250329
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_de_450_mm"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_en_Indochine_de_1939_à_1945"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1944"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_65_mm_modèle_1902"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_français"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier-maître"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_de_Géorgie"
"http://fr.dbpedia.org/resource/Waldeck-Rousseau_(croiseur_cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Waldeck-Rousseau"
