"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#label","Richard Evans Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#label","Richard Evans Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#label","Richard Evan Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#label","Richard Evans Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#label","Richard Evans Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#comment","Richard Evans Schultes, né le 12 janvier 1915 à Boston et mort le 10 avril 2001, est un botaniste américain. Il est considéré comme un des pères de l'ethnobotanique."
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097919004392"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000118921"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Richard-Evans-Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Evan_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/190241"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=R.E.Schult."
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-969373"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=64503"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k94kn8"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003809102"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7518644"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2282_0649"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10307994"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990007837"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/132838"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35483360"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=154312291"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1312262"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=9290-1"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=975575"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Evans_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76412448"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/311641"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX830921"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Richard_Evans_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/理查·舒爾茲"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Evans_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftx2k913kknjb2"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119465337"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еванс_Річард_Шултс"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124975"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Evans_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jnbh"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79059861"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01076307"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033693544/id"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/36468"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/255693"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Evan_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Evans_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρίτσαρντ_Έβανς_Σούλτις"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124535050#about"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_ايڤانس_ستشولتيس"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90062421"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шултс,_Ричард_Эванс"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richard_Evans_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریچارد_ایوانس_شولتز"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Evans_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068206003"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageID",639296
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageRevisionID",171776749
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datura"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Lézard"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1915"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobotanique"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayahuasca"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucinogène"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hofmann"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyotl"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Stanley_Pease"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Guerra"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étreinte_du_serpent"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthéogène"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2001"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnobotaniste"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/wikiPageLength",3276
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1915"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnobotaniste"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2001"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_américain"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Evans_Schultes?oldid=171776749&ns=0"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schultes_amazon_1940s.jpg"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schultes_amazon_1940s.jpg?width=300"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Evans_Schultes"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Département_de_l'Agriculture_des_États-Unis"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q2326803"
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/abstract","Richard Evans Schultes, né le 12 janvier 1915 à Boston et mort le 10 avril 2001, est un botaniste américain. Il est considéré comme un des pères de l'ethnobotanique."
"http://fr.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
