"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2000/01/rdf-schema#label","Eain Yow Ng"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2000/01/rdf-schema#label","Ng Eain Yow"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2000/01/rdf-schema#comment","Eain Yow Ng, né le 26 janvier 1998 à Kuala Lumpur, est un joueur de squash professionnel représentant la Malaisie. Il atteint en janvier 2022, la 17e place mondiale, son meilleur classement. Il est champion du monde junior en 2016, 18 ans après son compatriote Ong Beng Hee."
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/3272"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/7182"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ng_Eain_Yow"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ng_Eain_Yow"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26261274"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11crxs0ymh"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eain_Yow_Ng"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://dbpedia.org/ontology/wikiPageID",11319082
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://dbpedia.org/ontology/wikiPageRevisionID",189497423
"http://fr.dbpedia.org/resource/Eain_Yow_Ng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kuala_Lumpur"
