"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#label","Macumba (film, 1958)"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#label","Tom Dooley – Held der grünen Hölle"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#comment","Macumba (titre original : Tumulto de Paixoes) est un film germano-américano-brésilien réalisé par (pl) sorti en 1958. Il s'agit de l'adaptation d'une nouvelle d'."
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=563318"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/83784c3dfeb34785ab0c624a70a0dd72"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37515"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/141331/"
"http://fr.dbpedia.org/resource/Macumba_(film,_1958)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/20007"
