"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","École du Nord"
"http://fr.dbpedia.org/resource/École_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Depuis sa création en 2003, l’École du Nord, école professionnelle supérieure d’art dramatique de la région Hauts-de-France propose une formation professionnelle supérieure sur 3 ans aux métiers de comédien et d’auteur dramatique. Elle accueille tous les 3 ans une promotion d’une quinzaine d’élèves recrutés sur concours. L'École du Nord est signataire de la plateforme de l'enseignement supérieur pour la formation du comédien aux côtés de douze autres écoles françaises."
"http://fr.dbpedia.org/resource/École_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qjnds"
"http://fr.dbpedia.org/resource/École_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578332"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageID",6102746
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",189354260
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ERAC"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_supérieur_professionnel"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TnBA"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESAD"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNB"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosodie"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNS"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Lille"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturgie_(théâtre)"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Nord"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Seide"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatredunord.fr/"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/wikiPageLength",4482
"http://fr.dbpedia.org/resource/École_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Lille"
"http://fr.dbpedia.org/resource/École_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'art_dramatique"
"http://fr.dbpedia.org/resource/École_du_Nord","http://xmlns.com/foaf/0.1/homepage","http://www.theatredunord.fr/"
"http://fr.dbpedia.org/resource/École_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/École_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_du_Nord?oldid=189354260&ns=0"
"http://fr.dbpedia.org/resource/École_du_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_du_Nord"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/abstract","Depuis sa création en 2003, l’École du Nord, école professionnelle supérieure d’art dramatique de la région Hauts-de-France propose une formation professionnelle supérieure sur 3 ans aux métiers de comédien et d’auteur dramatique. Elle accueille tous les 3 ans une promotion d’une quinzaine d’élèves recrutés sur concours. L'École du Nord est signataire de la plateforme de l'enseignement supérieur pour la formation du comédien aux côtés de douze autres écoles françaises. L'École du Nord est subventionnée par le Ministère de la Culture et de la Communication, la Région Hauts-de-France et la Ville de Lille."
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/École_du_Nord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
