"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trinium","http://www.w3.org/2000/01/rdf-schema#label","Trinium"
"http://fr.dbpedia.org/resource/Trinium","http://www.w3.org/2000/01/rdf-schema#comment","Le trinium est un minerai fictif de la série télévisée Stargate SG-1 qui a la propriété, une fois traité, d'être 100 fois plus résistant et léger que l'acier. Il est utilisé pour la fabrication du X-303 Prométhée et des vaisseaux terriens de classe DSC-304 (Dédale, Odyssée, Korolev, Apollo, Sun Tzu) ainsi que dans la composition du second iris après la destruction de l'iris original."
"http://fr.dbpedia.org/resource/Trinium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkwfj"
"http://fr.dbpedia.org/resource/Trinium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trinium"
"http://fr.dbpedia.org/resource/Trinium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088100"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Fiktivní_materiály_ve_Hvězdné_bráně"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageID",422607
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageRevisionID",186390554
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau_de_fiction"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naqahdah"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée_(Stargate)"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollans_(Stargate)"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_Stargate"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naquadria"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollan_(homonymie)"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/wikiPageLength",1135
"http://fr.dbpedia.org/resource/Trinium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériau_de_fiction"
"http://fr.dbpedia.org/resource/Trinium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_Stargate"
"http://fr.dbpedia.org/resource/Trinium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Trinium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trinium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trinium?oldid=186390554&ns=0"
"http://fr.dbpedia.org/resource/Trinium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trinium"
"http://fr.dbpedia.org/resource/Trinium","http://dbpedia.org/ontology/abstract","Le trinium est un minerai fictif de la série télévisée Stargate SG-1 qui a la propriété, une fois traité, d'être 100 fois plus résistant et léger que l'acier. Il est utilisé pour la fabrication du X-303 Prométhée et des vaisseaux terriens de classe DSC-304 (Dédale, Odyssée, Korolev, Apollo, Sun Tzu) ainsi que dans la composition du second iris après la destruction de l'iris original. Dans Stargate, le trinium est également un matériau qui entre dans la composition de bombes nucléaires comme la bombe atomique tollane qui, une fois combiné avec un noyau d'uranium, réagit pour créer une instabilité nucléaire qui dégage énormément d'énergie et qui peut dévaster une zone de plusieurs dizaines de km2.Ces bombes étaient élaborées par les Tollans pour le Goa'uld Tanith, qui obéissait lui-même au Goa'uld Anubis."
