"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-l'Assomption de Lembeye"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-l'Assomption de Lembeye est un édifice religieux situé à Lembeye dans le département français des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00026532"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/64/lembeye/notre-dame-de-l-assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084431"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/64/accueil_64331.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame-de-l'Assomption_de_Lembeye"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame-de-l'Assomption_de_Lembeye"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21891813"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfwwbfr"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andre_Mariaren_Jasokundearen_eliza_(Lembeye)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://dbpedia.org/ontology/wikiPageID",9668594
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://dbpedia.org/ontology/wikiPageRevisionID",189746687
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Béarn"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Lembeye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
