"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Birch River, Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Birch River (Manitoba)"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Birch River, Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#comment","Birch River est une communauté du Manitoba, enclavée dans la municipalité rurale de Mountain dans le centre-ouest de la province. Le hameau est localisée à 26 km de Swan River."
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0425962.xml"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Birch_River,_Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Birch_River,_Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709068"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Birch_River_(lungsod_sa_Kanada,_Manitoba,_lat_52,40,_long_-101,10)"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birch_River,_Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pqmp"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5901657/"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/wikiPageID",6816034
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/wikiPageRevisionID",171857329
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_River_(Manitoba)"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_écologique_de_la_Rivière_Birch"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_urbain_local_au_Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/wikiPageLength",3281
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.georss.org/georss/point","52.3961 -101.104"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_urbain_local_au_Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Birch_River_(Manitoba)?oldid=171857329&ns=0"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3961
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.104
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/carte","Manitoba/Canada"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/latitude",52.3961
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/longitude",-101.104
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/nom","Birch River"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/population",235
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/superficie",1.86
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/titre","Évolution démographique"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/type","District urbain local"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/annéesFond","#ddffdd"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/largeurTableau",50
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/notesFond","#f3fff3"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://fr.dbpedia.org/property/populationFond","#f3fff3"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Birch_River_(Manitoba)"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.10399627686 52.396099090576)"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.10399627686 52.396099090576)"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/abstract","Birch River est une communauté du Manitoba, enclavée dans la municipalité rurale de Mountain dans le centre-ouest de la province. Le hameau est localisée à 26 km de Swan River."
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Birch_River_(Manitoba)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
