"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#label","Tisserin nélicourvi"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#label","Nelicourviwever"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#label","حباك نيليكورفي"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#label","Ploceus nelicourvi"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#comment","Ploceus nelicourvi Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Ploceus nelicourvi Tisserin nélicourvi Espèce Ploceus nelicourvi(Scopoli, 1786) Statut de conservation UICN LC : Préoccupation mineure Le Tisserin nélicourvi (Ploceus nelicourvi) est une espèce de passereau appartenant à la famille des Ploceidae."
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13846"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494050"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22718991/0"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562313"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=01B3749379819327"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ploceus_nelicourvi"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ploceus-nelicourvi"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ploceus_nelicourvi"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/nelwea1"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ploceus_nelicourvi"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grünweber"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ploceus_nelicourvi"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nelicourvi_weaver"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حباك_نيليكورفي"
"http://fr.dbpedia.org/resource/Tisserin_nélicourvi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ploceus_nelicourvi"
