"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2000/01/rdf-schema#label","杨达坡条约"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2000/01/rdf-schema#label","Traité de Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité de Yandabo, signé le 24 février 1826 entre la Compagnie anglaise des Indes orientales et le roi de Birmanie Bagyidaw, marqua la fin de la première guerre anglo-birmane (1824-1826). Il tire son nom du village éponyme, où il fut signé. Les Britanniques prenaient possession du royaume d'Arakan et des anciens territoires siamois du Tenasserim (Ye, Tavoy et Mergui). La dynastie Konbaung devait payer des compensations financières, s'engager à ne plus intervenir dans les affaires de l'Assam et du Manipur et accepter la présence de Britanniques dans sa capitale."
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Treaty-of-Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইয়াণ্ডাবু_সন্ধি"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนธิสัญญารานตะโบ"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရန္တပိုစာချုပ်"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यान्डाबू_की_संधि"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யாந்தபு_ஒப்பந்தம்"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杨达坡条约"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Yandaboo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjanjian_Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Yandaboo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ইয়াণ্ডাবু_সন্ধি"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639320"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fn0h"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageID",2258122
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageRevisionID",191369659
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1826"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tanintharyi"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yandabo"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam"
"http://fr.dbpedia.org/resource/Traité_de_Yandabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
