"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2000/01/rdf-schema#label","Loge maçonnique"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Masonik_Localar"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Масонские_ложи"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:共济会地方分会"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Masonic_lodge_rooms"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Loże_wolnomularskie"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Loji_masonice"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vrijmetselaarsloge"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8610829"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הבונים_החופשיים:_לשכות_ועמותות"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Framazon-logiak"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Masonic_Lodges"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lojas_maçónicas"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prostozidarske_lože"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Logias_masónicas"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:석공회_롯지"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Масонскія_ложы"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freimaurerloge"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Brīvmūrnieku_ložas"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Obédience_maçonnique"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://dbpedia.org/ontology/wikiPageID",1085611
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://dbpedia.org/ontology/wikiPageRevisionID",126153202
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2004/02/skos/core#prefLabel","Loge maçonnique"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loge_maçonnique?oldid=126153202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loge_maçonnique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie"
