"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2000/01/rdf-schema#label","Livre de Sigmund Freud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Books_by_Sigmund_Freud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_زیگموند_فروید"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Книги_Зигмунда_Фройда"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Books_by_Sigmund_Freud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Книги_от_Зигмунд_Фройд"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10256909"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Զիգմունդ_Ֆրոյդի_գրքեր"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Books_by_Sigmund_Freud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کارەکانی_زیگمۆند_فرۆید"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_سيغموند_فرويد"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obras_de_Sigmund_Freud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dela_Sigmunda_Freuda"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://dbpedia.org/ontology/wikiPageID",7083429
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://dbpedia.org/ontology/wikiPageRevisionID",108889003
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#prefLabel","Livre de Sigmund Freud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_de_Sigmund_Freud?oldid=108889003&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Texte_de_psychologie_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sigmund_Freud"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_Sigmund_Freud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_de_psychanalyse"
