"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#label","Lepidoptera (classification phylogénétique)"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page a pour objet de présenter un arbre phylogénétique des Lepidoptera (Lépidoptères), c'est-à-dire un cladogramme mettant en lumière les relations de parenté existant entre leurs différents groupes (ou taxa), telles que les dernières analyses reconnues les proposent. Ce n'est qu'une possibilité, et les principaux débats qui subsistent au sein de la communauté scientifique sont brièvement présentés ci-dessous, avant la bibliographie."
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229938"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageID",2192308
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageRevisionID",167929722
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachodidae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siculodinae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimallonidae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godyridina"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaphyriinae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglasiidae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlidanotinae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlidanotini"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setomorphinae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphisbatini"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheritrini"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratocampinae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griveaudiinae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombycoidea"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilecomadiinae"
"http://fr.dbpedia.org/resource/Lepidoptera_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossoidea"
