"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Dave Grusin"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Dave Grusin"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Dave Grusin"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","戴夫·格鲁辛"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Dave Grusin"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","ديف جروزن"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Dave Grusin"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Dave Grusin"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Грусин, Дейв"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","デイヴ・グルーシン"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#label","Dave Grusin"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#comment","Dave Grusin est un compositeur de musiques de films et pianiste de jazz américain, né le 26 juin 1934 à Littleton, dans le Colorado. Il est principalement connu pour ses œuvres de jazz et sa collaboration très fructueuse avec le cinéaste Sydney Pollack, pour lequel il a composé entre autres la musique des Trois Jours du condor, Tootsie et La Firme. On lui doit également les musiques des films Le Champion, La Maison du lac, Les Goonies ou encore Susie et les Baker Boys. En 1989, il décroche son seul Oscar à ce jour pour le film Milagro de Robert Redford."
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3432699"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dave_Grusin"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV089742"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1928"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63464"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=11156"
"http://fr.dbpedia.org/resource/Dave_Grusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006115"
