"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/functionEndYear","1993"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/personName","François Autain"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/startOccupation","députéde latroisième circonscription de la Loire-Atlantique(1978 - 1981)"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/startOccupation","sénateurde laLoire-Atlantique(1983 → 2011)"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/startOccupation","secrétaire d'État(1981-1983)"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bouguenais"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/François_Autain"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Bouguenais__21_mars_1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Secrétaire_d'État"
