"subject","predicate","object"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","Night Run"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","一夜狂奔"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","Ночной беглец"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","الركض طيلة الليل"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","Run All Night - Una notte per sopravvivere"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","Run All Night"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","Run All Night"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","Run All Night"
"http://fr.dbpedia.org/resource/Night_Run","http://www.w3.org/2000/01/rdf-schema#label","Tẩu thoát trong đêm"
