"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2000/01/rdf-schema#comment","La Catalina est une automobile de grande taille de type full-size produite par la filiale Pontiac de General Motors. Elle était au départ une variante de la Pontiac Chieftain Eight de 1950, et s'en sépara en 1959 pour devenir l'entrée de gamme full-size de chez Pontiac. Elle fut aussi connue au Canada sous le nom de Pontiac Laurentian, bien que ses éléments de suspension et le châssis soient fabriqués par Chevrolet.La production de la Catalina se divise en sept générations, elle conservera toujours son statut de full-size. 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontiac_Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193986"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n4yy"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontiac_Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontiac_Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pontiac_Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پونتیاک_کاتالینا"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontiac_Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontiac_Catalina"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageID",2761218
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageRevisionID",100193987
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Pontiac"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full-size"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(automobile)"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://dbpedia.org/ontology/wikiPageLength",1129
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Pontiac"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Pontiac_Catalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pontiac_Catalina?oldid=100193987&ns=0"
