"subject","predicate","object"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Show Boat (film, 1929)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Statek komediantów (film 1929)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Mississipi (film)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#comment","Show Boat est un film américain de Harry A. Pollard sorti en 1929, d'après une nouvelle de Edna Ferber. Le film est une adaptation de la comédie américaine du même nom, Show Boat."
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v110014"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/72144,"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3617324/"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020402"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Show_Boat_(1929_film)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/90199/"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/1677"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Show_Boat_(film,_1929)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011004826"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mississipi_(film)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066803"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Show_Boat_(1929_film)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teaterbåten_(1929)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Show_Boat_(film_1929)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_komediantów_(film_1929)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Show_Boat_(1929_film)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0410wnv"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://dbpedia.org/ontology/wikiPageID",6345792
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://dbpedia.org/ontology/wikiPageRevisionID",182541423
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_La_Plante"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Schildkraut_(acteur)"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Show_Boat_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_La_Verne"
