"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Savigny-sur-Braye"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église catholique située à Savigny-sur-Braye, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/54702"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/41/accueil_41238.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=104122"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Savigny-sur-Braye"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098593"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/41/savigny-sur-braye/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584111"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylhkr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Savigny-sur-Braye"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://dbpedia.org/ontology/wikiPageID",5456356
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://dbpedia.org/ontology/wikiPageRevisionID",182407038
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Savigny-sur-Braye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
