"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Matip"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Matip, né le 15 mai 1932 à Éséka, dans la région du Centre, et mort le 4 septembre 2017 à Douala est un écrivain camerounais francophone."
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_6498"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135807271"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80262765"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmttqv9d"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119151356#about"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/467201"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24932736"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матип,_Бенжамен"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Benjamin_Matip"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02701729X/id"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001064974"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p364248556"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Éséka"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageID",9936741
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageRevisionID",189655392
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2017"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongo_Beti"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Éséka"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Benjamin_Matip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
