"subject","predicate","object"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2000/01/rdf-schema#label","SpVgg 07 Ludwigsburg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2000/01/rdf-schema#label","SpVgg Ludwigsburg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2000/01/rdf-schema#comment","Le SpVgg 07 Ludwigsburg est un club allemand, localisé à Ludwigsburg dans le Bade-Wurtemberg. Outre la section football, le club dispose de départements consacrés à la boxe, au football américain, à la gymnastique et au tennis de table."
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316786"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127549666"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q87y0"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpVgg_Ludwigsburg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SpVgg_07_Ludwigsburg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SpVgg_07_Ludwigsburg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageID",5205241
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageRevisionID",191406829
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_ayant_atteint_la_D2"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1907"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSV_07_Schwenningen"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werder_Brême"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauliga_Württemberg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSV_Ulm_1846"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._CfR_Pforzheim"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Sud_(1963-1974)"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Sud_(1994-2008)"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_n°_23_du_Conseil_de_contrôle_allié"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_football"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_football"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Bade-Wurtemberg_(1994-2008)"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Bade-Wurtemberg_(1978-1994)"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
