"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://www.w3.org/2000/01/rdf-schema#label","Mystique féminine"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://www.w3.org/2000/01/rdf-schema#comment","La mystique féminine (en allemand Frauenmystik) est un courant spirituel mystique chrétien qui connaît une certaine importance du XIIe au XIVe siècle en Europe centrale. Bien qu'elle ait en commun avec elles la stigmatisation et l'expérience extatique de l'eucharistie, la mystique féminine se distingue des autres formes de mystique chrétienne par une expérience corporelle du Christ particulière, en tant que mère ou par le mariage mystique. La mystique féminine précède de peu le courant de la mystique rhénane et partage certains éléments avec celui-ci."
"http://fr.dbpedia.org/resource/Mystique_féminine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409064"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d6q5"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frauenmystik"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Frauenmystik"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageID",14074674
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageRevisionID",189211854
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Françoise_des_Cinq-Plaies"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Suso"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivette_de_Huy"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Gueberschwihr"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Ebner"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Porete"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainteté"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_von_Stommeln"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_de_Suède"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mechthild_von_Helfta.jpg"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Cortone"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Ricci"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique_rhénane"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascèse"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Blannbekin"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_l'Admirable"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hildegard_von_Bingen.jpg"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extase"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_douleurs"
"http://fr.dbpedia.org/resource/Mystique_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vita"
