"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Trevi (homonymie)"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트레비_(동음이의)"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Треви_(значения)"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרווי"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419612"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trevi_(disambigua)"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4670313
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",153600880
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Trevi_(chanteur)"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevi_S.p.A."
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_TREVI"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevi_(rione_de_Rome)"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TreviGroup"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TREVI"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trevi_S.p.A."
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/TREVI"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gloria_Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groupement_TREVI"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mario_Trevi_(chanteur)"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fontaine_de_Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trevi_(rione_de_Rome)"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/TreviGroup"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1048
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trevi_(homonymie)?oldid=153600880&ns=0"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Trevi"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://fr.dbpedia.org/property/wikt","Trevis"
"http://fr.dbpedia.org/resource/Trevi_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trevi_(homonymie)"
