"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2000/01/rdf-schema#label","Huta Komarowska"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2000/01/rdf-schema#label","Huta Komarowska"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2000/01/rdf-schema#label","Huta Komarowska"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2000/01/rdf-schema#comment","Huta Komarowska (prononciation [ˈxuta kɔmaˈrɔfska]) est un village de la gmina de Komarów-Osada, du powiat de Zamość, dans la voïvodie de Lublin, situé dans l'est de la Pologne. Il se situe à environ 17 kilomètres au sud-est de Zamość (siège du powiat) et 93 kilomètres au sud-est de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/770874/"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11710326"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jh9r1"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huta_Komarowska"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гута-Комаровска"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гута-Комаровска"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гута-Комаровська"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huta_Komarowska"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageID",9900674
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageRevisionID",162939377
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komarów-Osada_(gmina)"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Zamość"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Zamość"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamość"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Zamość"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Huta_Komarowska","http://dbpedia.org/ontology/wikiPageLength",2745
