"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cymophane","http://www.w3.org/2000/01/rdf-schema#label","Cymophane"
"http://fr.dbpedia.org/resource/Cymophane","http://dbpedia.org/ontology/wikiPageID",4911328
"http://fr.dbpedia.org/resource/Cymophane","http://dbpedia.org/ontology/wikiPageRevisionID",190706710
"http://fr.dbpedia.org/resource/Cymophane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysobéryl"
"http://fr.dbpedia.org/resource/Cymophane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_l'une_de_ses_propriétés"
"http://fr.dbpedia.org/resource/Cymophane","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chrysobéryl"
"http://fr.dbpedia.org/resource/Cymophane","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Cymophane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_l'une_de_ses_propriétés"
"http://fr.dbpedia.org/resource/Cymophane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cymophane?oldid=190706710&ns=0"
"http://fr.dbpedia.org/resource/Cymophane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cymophane"
